CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  EDITOR.PRENSA ALICANTINA S.A. INSERCIÓN BANNER WEB S/BUSINESS MARKET NOV/18       ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN SEP/18 S/PRODUCTOS CAMP D'ELX       ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  COTOBADE MEDIA S.L EMISION CUÑAS AGENDA MUNICIPAL ENERO 2018                      ","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  COTOBADE MEDIA S.L EMISION CUÑAS AGENDA MUNICIPAL FEBRERO 2018                    ","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  COTOBADE MEDIA S.L EMISION CUÑAS AGENDA MUNICIPAL MARZO 2018                      ","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  COTOBADE MEDIA S.L EMISION CUÑAS DEPORTES ABRIL 2018                              ","medios","840.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  DISEÑO DE PAPEL S.L. 1.475 CALENDARIOS 2019 12H+PORTADA 32X21 ASPANIAS            ","medios","740.68"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-may.  EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/MEDIA MARATON DE ELCHE 13/3 A 31/3/18  ","medios","313.58"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-may.  EDITOR.PRENSA ALICANTINA S.A. PÁG.PUBL.MEDIA MARATON ELCHE D.INFORMACIÓN 1/4/18   ","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-may.  EDITOR.PRENSA ALICANTINA S.A. INS.BANNER WEB S/MEDIA MARATON ELCHE 1/4 A 3/4/18   ","medios","49.42"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-may.  SEGARRA SANCHEZ S.L. IMPR. TRIPTICOS/CARTELES VALENC.CASTELL. INFOVIVI.           ","medios","317.02"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-may.  SEGARRA SANCHEZ S.L. IMPR. 200 FOLLETOS,ELS SERVEIS SOC.QUARTA PORTA              ","medios","87.12"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-may.  ELX SOCIAL TRANSMEDIA SLL RETRANSMISION DIRECTO PROCES. LAS PALMAS, 25/3/18       ","medios","2000.01"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-may.  ELX SOCIAL TRANSMEDIA SLL RETRANSMISION DIRECTO PROC. LAS ALELUYAS, 01/4/18       ","medios","2000.01"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-may.  ELX SOCIAL TRANSMEDIA SLL EMS. SPOTS CAMP." MEDIA MARATON ELCHE" 29/3 A 1/4       ","medios","350.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-may.  RADIOVISION MULTISERVICIO SRLL EMS.20 CUÑAS CAMP."MEDIA MARATON ELCHE" 30/3 A 4/4 ","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-may.  DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO, MASTER CHEF SENIOR, 26/4         ","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-jun.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROF. ELX PARTICIPA ALTET Y ALGEPS          ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-jun.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFES. ELCHE LIVE FESTIVAL MUSIC           ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-jun.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFESIONAL JAM HIP HOP TORRELLANO          ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-jun.  SANCHEZ VICENTE ANTONIO EMIS.2 PROG.RADIO DIRECTO D-VALIENTES, FACEB.LIVE         ","medios","1694"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-nov.  RADIO ELCHE S.L. EMIS. CUÑAS LA RADIO AL SOL, 18 A 31/7                           ","medios","1067.22"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","29-nov.  EDITOR.PRENSA ALICANTINA S.A. INS.PUBL.DÍA INTERNACIONAL DE LA POBREZA 18/10/18   ","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-abr.  EDIC.PERIODICAS HISPAPUBLIC SL 1 PAG.PUBLICIDAD+REPORTAJE S/FESTIVAL HIP HOP LIFE ","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-abr.  SEGARRA SANCHEZ S.L. IMPRESOS A5 PARA - "30 DÍES EN BICI"                         ","medios","146.41"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-abr.  SEGARRA SANCHEZ S.L. ETIQ.ADHESIVAS"CARTA LA AVENTURA DE LA TRIATLON IL           ","medios","112.53"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-abr.  CRE-ART SERVICIOS DE IMAGEN SL PUBLI AUTOBUSES VARIAS CAMPAÑAS Y LIMPIEZA TRASERA ","medios","623.15"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-abr.  RADOMEDIA S.L. EMISIÓN MARZO "AGENDA MUNICIPAL" MICROESPACIOS                     ","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-abr.  FIDELIS FACTU SDAD.COOP. COBERTURA FOTOGRÁFICA S/MUSEOS + PEDANÍAS 28/3/18        ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-abr.  DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO ABRIL EN DANZA 08/4/18            ","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-abr.  SEGARRA SANCHEZ S.L. IMPRESOS A5 COLOR CASTELL./VALENC. MASTER BREAK              ","medios","118.58"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-abr.  SEGARRA SANCHEZ S.L. 400 IMPRESOS, 50 CARTELES DIA INTER.PUEBLO GITANO            ","medios","129.47"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-abr.  SEGARRA SANCHEZ S.L. CARTELES A3 COLOR ADHESIVO - NO SUBIR A LA SILLA             ","medios","18.15"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-abr.  AGENDA SONORA S.L. AGENDA MUNICIPAL, ENTREV., CUÑAS MARZO 2018                    ","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-abr.  RENDER PROYECTOS S.L. DISEÑO/CREATIV. CARTEL PROMOC. ELX 2030 CIUT.VERDA          ","medios","1452"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-abr.  DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAF. CONGRESO LIBERTAD EXPERS.12/4       ","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-abr.  SANCHEZ VICENTE ANTONIO 46ª EDICIÓN DE MADIA MARATÓN DE ELCHE                     ","medios","314.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-may.  RADIO COMUNICACION S.A. EMIS. CUÑAS AGENDA MARZO 2,6,8/3/18                       ","medios","283.14"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-ago.  EDITOR.PRENSA ALICANTINA S.A. INS.BANNER WEB S/ELCHE PREMIOS LITERARIOS MAY/18    ","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-ago.  EDITOR.PRENSA ALICANTINA S.A. 1/2 PAG.PUBLICIDAD S/NIT DE L'ALBA DÍA 10/6/18      ","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-ago.  EDITOR.PRENSA ALICANTINA S.A. 1/2 PAG.PUBL.S/ELX TENDENCIAS 22-23/6 DÍA 17/6/18   ","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-ago.  EDITOR.PRENSA ALICANTINA S.A. PAG.PUBL.S/FIESTA DEL ASCENSO ELCHE CF DÍA 25/6/18  ","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-ago.  SEGARRA SANCHEZ S.L. IMPRES. VARIOS CART.TORRELL. TALENTOS,ELX PARTIC.            ","medios","245.63"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-ago.  PUBLITORAL S.L. EDIC.Nº 612 PAG. PALMERAS NIT D'ALBA                              ","medios","235.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-ago.  SEGARRA SANCHEZ S.L. IMPRES. CARTELES CAMPAÑA VACUNACION CASTELL./VAL.            ","medios","135.52"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-ago.  RADIO COMUNICACION S.A. EMISION 1 RAD. MICRO MUJER EN EL DEPORTE, 7/5/18          ","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  SEGARRA SANCHEZ S.L. CARTELES "PAPA¿ME COMPRAS ESTA?"+"HUI ET DEIXE"              ","medios","38.72"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  PRIME TV ALICANTINA S.L. EMISIÓN PROG.ESPECIAL LA LÍNEA ROJA S/PLENO DIC/18       ","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","02-nov.  AQUI MEDIOS DE COMUNICACION SL CER.6 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. OCT/18    ","medios","800"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","04-may.  PUBLITORAL S.L. CER.1 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. MARZO/18                 ","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","04-may.  ALICANTE PLAZA S.L. CER.2 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. ABR/18               ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","06-jul.  EDIC.Y PUBLIC.CULTURALES S.L. CER.3 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. JUN/18     ","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","07-sep.  ALICANTE PLAZA S.L. CER.5 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. JUL/18               ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-jun.  RADIO COMUNICACION S.A. CER.1 CAMPAÑAS PROMOC.ACTIV.MPAL. DEL 13 AL 29-MAR        ","medios","660.66"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-jun.  RADIO COMUNICACION S.A. CER.2 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. ABR/18         ","medios","943.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","08-jun.  ALICANTE PLAZA S.L. CER.3 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. MAYO/18              ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","09-nov.  ALICANTE PLAZA S.L. CER.7 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. OCT/18               ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","09-nov.  EDIC.Y PUBLIC.CULTURALES S.L. CER.7 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. OCT/18     ","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","09-nov.  PUBLITORAL S.L. CER.8 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. OCT/18                   ","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","09-nov.  RADIO COMUNICACION S.A. CER.7 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. SEP/18         ","medios","943.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","15-jun.  EL DIARIO C.V. S.L. CER.3 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. MAYO/18              ","medios","1499.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","15-jun.  PUBLITORAL S.L. CER.3 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. MAYO/18                  ","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-may.  AQUI MEDIOS DE COMUNICACION SL CER.2 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. MAYO/18   ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-may.  EL DIARIO C.V. S.L. CER.2 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. ABR/18               ","medios","1499.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-may.  PUBLITORAL S.L. CER.2 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. ABR/18                   ","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","19-oct.  EDIC.Y PUBLIC.CULTURALES S.L. CER.6 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. SEP/18     ","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","19-oct.  EDICIONS LA VEU P.VALENCIA SCV CER.6 SERV.CAMPAÑAS DE PROMOCIÓN ACTIV.MPAL.AGO/18 ","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","20-jul.  RADIO COMUNICACION S.A. CER.3 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. MAY/18         ","medios","943.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","20-jul.  PUBLITORAL S.L. CER.4 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. JUN/18                   ","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","20-jul.  EL DIARIO C.V. S.L. CER.4 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. JUN/18               ","medios","1499.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","21-dic.  ALICANTE PLAZA S.L. CER.8 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. NOV/18               ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","21-dic.  EDICIONS LA VEU P.VALENCIA SCV CER.9 SERV.CAMPAÑAS DE PROMOCIÓN ACTIV.MPAL.NOV/18 ","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","21-dic.  EL DIARIO C.V. S.L. CER.9 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. NOV/18               ","medios","1499.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","21-dic.  PUBLITORAL S.L. CER.9 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. NOV/18                   ","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","21-dic.  AQUI MEDIOS DE COMUNICACION SL CER.8 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. DIC/18    ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","21-dic.  EDIC.Y PUBLIC.CULTURALES S.L. CER.9 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. DIC/18     ","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","21-dic.  ALICANTE PLAZA S.L. CER.9 CAMPAÑAS PROMOCION ACTIVIDAD MPAL.1 A 15-DIC            ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","21-dic.  RADIO COMUNICACION S.A. CER.9 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. NOV/18         ","medios","943.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","22-jun.  EDICIONS LA VEU P.VALENCIA SCV CER.3 SERV.CAMPAÑAS DE PROMOCIÓN ACTIV.MPAL.MAY/18 ","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","22-jun.  AQUI MEDIOS DE COMUNICACION SL CER.3 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. JUN/18    ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","23-nov.  AQUI MEDIOS DE COMUNICACION SL CER.7 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. NOV/18    ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","23-nov.  EDIC.Y PUBLIC.CULTURALES S.L. CER.8 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. NOV/18     ","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","23-nov.  EDICIONS LA VEU P.VALENCIA SCV CER.8 SERV.CAMPAÑAS DE PROMOCIÓN ACTIV.MPAL.OCT/18 ","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","23-nov.  EL DIARIO C.V. S.L. CER.8 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. OCT/18               ","medios","1499.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","25-may.  EDIC.Y PUBLIC.CULTURALES S.L. CER.2 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. MAY/18     ","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","25-may.  EDICIONS LA VEU P.VALENCIA SCV CER.2 SERV.CAMPAÑAS DE PROMOCIÓN ACTIV.MPAL.ABR/18 ","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-oct.  EDICIONS LA VEU P.VALENCIA SCV CER.7 SERV.CAMPAÑAS DE PROMOCIÓN ACTIV.MPAL.SEP/18 ","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-oct.  EL DIARIO C.V. S.L. CER.7 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. SEP/18               ","medios","1499.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-oct.  PUBLITORAL S.L. CER.7 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. SEP/18                   ","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","26-oct.  ALICANTE PLAZA S.L. CER.6 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. SEP/18               ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-abr.  ALICANTE PLAZA S.L. CER.1 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. MAR/18               ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-abr.  AQUI MEDIOS DE COMUNICACION SL CER.1 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. ABR/18    ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-abr.  EDIC.Y PUBLIC.CULTURALES S.L. CER.1 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. ABR/18     ","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-abr.  EDICIONS LA VEU P.VALENCIA SCV CER.1 SERV.CAMPAÑAS DE PROMOCIÓN ACTIV.MPAL.MAR/18 ","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-abr.  EL DIARIO C.V. S.L. CER.1 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. MAR/18               ","medios","1499.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-abr.  UNIVERSIDAD MIGUEL HERNANDEZ PATROC.EQU."SABINAR RAID UMH" PY.UNIRAID UMH18       ","medios","1028.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-jul.  ALICANTE PLAZA S.L. CER.4 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. JUN/18               ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-jul.  AQUI MEDIOS DE COMUNICACION SL CER.4 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. JUL/18    ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-jul.  EDIC.Y PUBLIC.CULTURALES S.L. CER.4 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. JUL/18     ","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-jul.  EDICIONS LA VEU P.VALENCIA SCV CER.4 SERV.CAMPAÑAS DE PROMOCIÓN ACTIV.MPAL.JUN/18 ","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-sep.  AQUI MEDIOS DE COMUNICACION SL CER.5 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. AGO/18    ","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-sep.  EDIC.Y PUBLIC.CULTURALES S.L. CER.5 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. AGO/18     ","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-sep.  EDICIONS LA VEU P.VALENCIA SCV CER.5 SERV.CAMPAÑAS DE PROMOCIÓN ACTIV.MPAL.JUL/18 ","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-sep.  EL DIARIO C.V. S.L. CER.5 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. JUL/18               ","medios","1499.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-sep.  EL DIARIO C.V. S.L. CER.6 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. AGO/18               ","medios","1499.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-sep.  PUBLITORAL S.L. CER.5 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. JUL/18                   ","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-sep.  PUBLITORAL S.L. CER.6 CAMPAÑAS PROMOCION ACTIVIDAD MPAL. AGO/18                   ","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-sep.  RADIO COMUNICACION S.A. CER.4 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. JUN/18         ","medios","943.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-sep.  RADIO COMUNICACION S.A. CER.5 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. JUL/18         ","medios","943.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-sep.  RADIO COMUNICACION S.A. CER.6 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. AGO/18         ","medios","943.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-nov.  RADIO COMUNICACION S.A. CER.8 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. OCT/18         ","medios","943.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","16-may.  SAPRISTI ESTUDIO CREATIVO SL CAMP.COMUNICACIÓN S/CONGRESO LIBERTAD DE EXPRESIÓN   ","medios","3025"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","18-may.  SAPRISTI ESTUDIO CREATIVO SL CVEATIV.DISEÑO FOOD TRUCK + VIDEO BARTICIPATIVO      ","medios","3630"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","13-jul.  GARCIA ELBAL JUAN ANTONIO CAMPAÑA PROMOC. MARKETING TRIATLON ELCHE 2018           ","medios","3279.1"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","13-jul.  GARCIA ELBAL JUAN ANTONIO CAMPAÑA MEDIA MARATON 2018                              ","medios","3025"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","13-jul.  GARCIA ELBAL JUAN ANTONIO DISEÑO ADPATAC. GRAFICAS P/PRESENTAC. "ECORREDORA"      ","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","05-dic.  BLENDERBOX SERVICES S.L. DISEÑO CAMPAÑA POR UNAS FIESTAS SEGURAS AGO/18           ","medios","2999.59"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","21-dic.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFESIONAL"30 ANIV.P.N.EL HONDO"           ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","21-dic.  SANCHEZ VICENTE ANTONIO FACEBOOK LIVE PROFESIONAL"INAGUR.ALUM.NAVIDAD ..."        ","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-dic.  RADIO COMUNICACION S.A. EMISION CUÑAS (GABINETEDE COMUNICACION)                   ","medios","355.74"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","27-dic.  RADOMEDIA S.L. EMISION CUÑAS CAMPAÑA PUBLIC. URBANISMO 21 A 30/11                 ","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  GRAFICAS JUAREZ S.L. SUM.CARTELES NAVIDAD-DIGITAL                                 ","medios","89.56"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  GRAFICAS JUAREZ S.L. SUM.PROGRAMAS TRIPTICOS FIESTAS NAVIDAD                      ","medios","286.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  RADIOVISION MULTISERVICIO SRLL CUÑAS CAMPAÑA"AYUDAS REHAB.EDIF.Y VIVIENDAS"       ","medios","116.16"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  COTOBADE MEDIA S.L EMISION CUÑAS PROGRAMA POLIDEPORT. MAYO 2018                   ","medios","840.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  COTOBADE MEDIA S.L EMISION CUÑAS AGENDA MUNICIPAL MAYO 2018                       ","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","28-dic.  COTOBADE MEDIA S.L EMISION CUÑAS AGENDA MUNICIPAL AGOSTO 2018                     ","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  CRE-ART SERVICIOS DE IMAGEN SL IMPRES. TRASERAS BUS URBASER + LIMPIEZA            ","medios","744.15"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  CRE-ART SERVICIOS DE IMAGEN SL IMPRES.TRASERAS FORUM ELX EMPLEO                   ","medios","210.54"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  LEBOLI JJM ASOCIADOS S.L. CARTELES REHABILITACIÓN VVDA.CASTELLANO Y VALENC.       ","medios","1167.11"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  SANCHEZ VICENTE ANTONIO GRABACION VIDEO FELICIT.FIESTAS NAVIDAD 2018 ...          ","medios","411.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  COTOBADE MEDIA S.L EMISION CUÑAS AGENDA MUNICIPAL JUNIO 2018                      ","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  COTOBADE MEDIA S.L EMISION CUÑAS PROGRAMA POLIDEPORT. JUNIO 2018                  ","medios","840.95"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  COTOBADE MEDIA S.L EMISION CUÑAS AGENDA MUNICIPAL JULIO 2018                      ","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  COTOBADE MEDIA S.L EMISION CUÑAS PUBLICIDAD FIESTAS AGOSTO 2018                   ","medios","665.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  CRE-ART SERVICIOS DE IMAGEN SL IMPRES. TRASERAS BUS URB. DIF. CAMPAÑAS + LIMPIEZA ","medios","563.86"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  CRE-ART SERVICIOS DE IMAGEN SL IMPR. TRASERAS ERRADICACIO POBREZA + LIMPIEZA      ","medios","283.14"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  CRE-ART SERVICIOS DE IMAGEN SL IMPRES. TRASERAS BUSSINES MARKET                   ","medios","332.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2018","30-dic.  CRE-ART SERVICIOS DE IMAGEN SL IMPR.TRASERAS BUS CAMPAÑA 230.00 RAZONES +LIMPIEZA ","medios","283.14"
