CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2017","9-nov. DICE 3 MAR S.L EMISION CUÑAS CAMP.SETMANA MOBILITAT C/ENTREVISTAS","medios","847"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","16-nov. RADIO COMUNICACION S.A. EMIS.CUÑAS 15 RADIAC.CAMPAÑA TRIATLON; 17 A 31/7","medios","343.04"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","16-nov. INIC.PUBLICIDAD GENERAL S.L. EMIS.CUÑAS 25 RADIAC.CAMP. ALCOHOL 8 AL 14/8","medios","571.73"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","16-nov. INIC.PUBLICIDAD GENERAL S.L. EMIS.CUÑAS CAMPAÑA BARRACA;30;31/7-1 A 13/8","medios","343.04"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","16-nov. INIC.PUBLICIDAD GENERAL S.L. EMIS.CUÑAS CAMPAÑA MAREA ROCK; 17 AL 19/8","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","16-nov. INIC.PUBLICIDAD GENERAL S.L. EMIS.CUÑAS PROGRAMA LA RADIO AL SOL 12;19;26/7","medios","2722.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","16-nov. INIC.PUBLICIDAD GENERAL S.L. EMIS.CUÑAS SERV.TRANSPORTE PUBLICO 21 A 31/7","medios","571.73"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","17-nov. ALICANTE PLAZA S.L. CER.4 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL. AGO.","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","17-nov. ALICANTE PLAZA S.L. CER.3 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL.JULIO","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","20-nov. FIRA MEDIA S.A. EMIS. 7 CUÑAS CAMPAÑA "SETMANA MOBILITAT"15 A 21/9","medios","101.64"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-nov. RADIO COMUNICACION S.A. EMIS.CUÑAS 10 RADIAC.CAMPAÑA TRIATLÓN","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-nov. CRE-ART SERVICIOS DE IMAGEN SL TRASERAS:FIESTA DEL CAMP;TRIATLON Y 9 D'OCTUBRE","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-nov. CRE-ART SERVICIOS DE IMAGEN SL TRASERAS:"MUSICA CONTRA EL MOSTRE" Y MES DEL MAYOR","medios","453.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-nov. SANCHEZ VICENTE ANTONIO REALIZ.VÍDEOS PROMO."GRANADA MOLLAR"Y"9 D'OCTUBRE"","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-nov. GRAFICAS JUAREZ S.L. IMPRES. 3000 FOLLETOS BICICLETA 20 PGS.","medios","1600.1"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-nov. GRAFICAS JUAREZ S.L. DISEÑO FOLLETO Y CARTEL MES MAYOR","medios","665.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-nov. CRE-ART SERVICIOS DE IMAGEN SL TRAS.TRIATLON MICROPERF./TRAS.MOSTRA TEATRE MICROP","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-nov. GOLIAT CONSULTING SLNE CAMPAÑA VIRAL Y DE VIDEO PROMOCION TRIATLON","medios","3630"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-nov. ASOC.TALLERALIA EDUC.Y OCIO CAMPAÑA DIVULG.III TRIATLON.GRUPO HAKA PARA SPOT","medios","800"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-nov. FIRA MEDIA S.A. 12 CUÑAS CAMPAÑA"BUS LLIURE" DEL 11 AL 20 DE OCT.","medios","174.24"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","21-nov. GRAFICAS JUAREZ S.L. FOLLET.CIUDADES AMIGABLES;CARPETAS;TALONAR.G.MAYOR","medios","592.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-nov. REPOSICION A.C.F. PLAN DE COMUNICACION CIUDADANA","medios","162.27"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-nov. RADIO COMUNICACION S.A. EMIS.CUÑAS 5 RADIAC.MASCLETÀ HORT DEL MONJO","medios","114.35"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-nov. RADIO COMUNICACION S.A. EMIS.CUÑAS 5 RADIAC. SEMANA DE LA MOBILITAT","medios","114.35"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-nov. RADIO ELCHE S.L. EMIS.CUÑAS 5 RADIAC. SEMANA DE LA MOBILITAT","medios","114.35"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","29-nov. SEGARRA SANCHEZ S.L. IMPRESIÓN 50 CARTELES A3-HALLOWEEN 2017","medios","52.03"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","29-nov. DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAF.CELEBRAC. 9 D'OCTUBRE; G.TEATRO","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","29-nov. CRE-ART SERVICIOS DE IMAGEN SL TRASERAS:"MES DEL MAYOR" Y "AVANZA"","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","29-nov. CRE-ART SERVICIOS DE IMAGEN SL TRASERAS:"THE CLEANER"","medios","302.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","29-nov. AGENDA SONORA S.L. EMIS.CUÑAS CAMPAÑA:TRIATLÓN 2017","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","29-nov. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/SEMANA DE LA MOVILIDAD 1/9 A 21/9/17","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","29-nov. GRAFICAS JUAREZ S.L. IMPRES.2000 CASTELL./500 VALENC. PROGRAMA DE MANO","medios","459.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","29-nov. AGENDA SONORA S.L. AGENDA MUNPAL."A MEDIODIA MANOLO GARCIA" SEPTIEMB.","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","18-dic. EDITOR.PRENSA ALICANTINA S.A. INS.PUBL.S/CONCIERTO JUANCHO MARQUES DÍA 20/10/17","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-dic. RADIO COMUNICACION S.A. EMISION DE 10 CUÑAS: AGENDA MES DE MAYO","medios","891.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-dic. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB S/CAMPAÑA THE CLEANER 24/10 A 31/10/17","medios","96.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-dic. SEGARRA SANCHEZ S.L. IMPRES.CARTELES AYUDAS A JOVENES RETORNO NAVIDAD","medios","104.06"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-dic. SEGARRA SANCHEZ S.L. IMPRESOS;CARTELES(CAST./VAL.)-PASEOS SALUDABLES","medios","102.85"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-dic. CRE-ART SERVICIOS DE IMAGEN SL TRASERAS AUTOBUSES VARIAS CAMPAÑAS","medios","665.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-dic. RADOMEDIA S.L. EMIS.CUÑAS CAMPAÑA PUB.BUS LLIURE - 11 A 22/10/17","medios","222.64"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","19-dic. DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAFICO-SIMULACRO ACCIDENTE AEREO","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-dic. EDIC.Y PUBLIC.CULTURALES S.L. CER.7 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. NOV/17","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-dic. EDIC.Y PUBLIC.CULTURALES S.L. CER.6 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. OCT/17","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-dic. RADOMEDIA S.L. CER.7 CAMPAÑAS DE PROMOCION ACTIVIDAD MUN. OCT/17","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-dic. RADIO COMUNICACION S.A. CER.5 INSERC.CAMPAÑAS PROMOC. ACTIV.MPAL. OCT/17","medios","891.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-dic. RADIO COMUNICACION S.A. CER.4 INSERC.CAMPAÑAS PROMOC. ACTIV.MPAL. SEP/17","medios","891.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-dic. RADIO COMUNICACION S.A. CER.3 INSERC.CAMPAÑAS PROMOC. ACTIV.MPAL. AGO/17","medios","891.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-dic. EL DIARIO C.V. S.L. CER.6 CAMPAÑAS DE PROMOC.DE LA ACTIV.MPAL. NOV.","medios","599.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-dic. EL DIARIO C.V. S.L. CER.5 CAMPAÑAS DE PROMOC.DE LA ACTIV.MPAL. OCT.","medios","599.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-dic. AQUI MEDIOS DE COMUNICACION SL CER.8 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL. NOV","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-dic. ALICANTE PLAZA S.L. CER.7 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL. NOV.","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-dic. ALICANTE PLAZA S.L. CER.6 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL. OCT.","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","22-dic. ALICANTE PLAZA S.L. CER.5 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL. SEP.","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","27-dic. EDITOR.PRENSA ALICANTINA S.A. INS.BANNER S/III TRIATLÓN ELCHE DE 1/10 A 15/10/17","medios","193.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. REPOSICION A.C.F. PLAN DE COMUNICACION CIUDADANA","medios","221.43"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. SALA MOLINA JAVIER REALIZ.FOTOGRAF.CONCEPT.INIC.ELX2030","medios","1415.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. RADIO COMUNICACION S.A. EMIS.CUÑAS 6 RADIAC.-"BUS LLIURE V"","medios","137.21"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD S/CAMPAÑA ELX 2030 LA CIUTAT VERDA","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD S/FIRETA DEL CAMP D'ELX DÍA 8/10/17","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD S/ACTO INSTITUCIONAL 9/10/17 TEATRO","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. RADIO ELCHE S.L. EMIS.CUÑAS 7 RADIAC.-40 PRINCIPALES-"BUS LLIURE V"","medios","160.08"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. EDITOR.PRENSA ALICANTINA S.A. INS.BANNER WEB S/ 20 ANIVERSARIO UMHE DÍA 1/10/17","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. EDITOR.PRENSA ALICANTINA S.A. INS.PUBL.WEB S/ACTO INSTITUCIONAL CV DÍA 9/10/17","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. DICE 3 MAR S.L EMIS.15 CUÑAS TRIATLON VALENCIANO/CASTELLANO","medios","181.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. UNIPREX S.A.U. CUÑAS RADIO S/BUS LLIURE- 12;13;16 A 20/10/17","medios","76.23"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. UNIPREX S.A.U. CUÑAS RADIO S/BUS LLIURE 12;16;17 A 20/10/17","medios","135.52"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. GRAFICAS JUAREZ S.L. DISEÑO FOLLETO TRIPTICO CIUDADES AMIGABLES","medios","423.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. GRAFICAS JUAREZ S.L. IMPRES. 500 FOLLETOS TRIPTICOS CRIS","medios","196.02"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. GRAFICAS JUAREZ S.L. APORTAC.CALENDARIO SDAD.PROTECT.ANIMALES Y PLANTAS","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. ALICANTE PLAZA S.L. INS.BANNER + PAG.ANIVERSARIO + PÁG.REVISTA OCT/17","medios","1784.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. EDITOR.PRENSA ALICANTINA S.A. INS.PUBLICIDAD S/CAMPAÑA THE CLEANER DÍA 5/11/17","medios","907.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. EDITOR.PRENSA ALICANTINA S.A. BANNER WEB ELCHE BUSINESS MARKET 15/11 A 21/11/17","medios","96.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. SEGARRA SANCHEZ S.L. IMPRESION CARTELES(150 U.) A3 COLOR-NADAL 2017","medios","116.16"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. FIDELIS FACTU SDAD.COOP. COBERTURA FOTOGRÁFICA PEDANÍAS DÍA 3/11/17","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. EDICIONS LA VEU P.VALENCIA SCV INS.PUBL.DIARIO DIGITAL WWW.DIARILAVEU.COM SEP/17","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. UNIDAD EDITORIAL S.A. INS.PUBL.S/TRIATLÓN ELCHE DIARIO MARCA DÍA 27/9/17","medios","838.53"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. LABORAL GRAFICA S.L. SUMIN.DÍPTICOS INFORMATIVOS PLEGADO P/OMAC CAS/VAL","medios","586.26"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. UNIPREX S.A.U. CUÑAS RADIO S/CAMP.TRIATLON 25;26;27;28;31/7/17","medios","217.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. CRE-ART SERVICIOS DE IMAGEN SL RETIRAR 18 TRASERAS CADUCADAS","medios","108.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. AGENDA SONORA S.L. EMIS.AGENDA MNPAL.A MEDIODIA MANOLO GARCIA;OCTUBRE","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. EDICIONS LA VEU P.VALENCIA SCV INS.PUBL.DIARIO DIGITAL WWW.DIARILAVEU.COM OCT/17","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. EDICIONS LA VEU P.VALENCIA SCV INS.PUBL.DIARIO DIGITAL WWW.DIARILAVEU.COM NOV/17","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. EDICIONS LA VEU P.VALENCIA SCV INS.PUBL.DIARIO DIGITAL WWW.DIARILAVEU.COM DIC/17","medios","250"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. SEGARRA SANCHEZ S.L. IMPRESION PAPELETAS VOTAC.CANTAUTORES(650 U.)","medios","59.29"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. RADIO COMUNICACION S.A. EMIS.CUÑAS 10 RADIAC.-RETORNO NAVIDAD","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. GARCIA ELBAL JUAN ANTONIO CAMPAÑA CONCIENCIACION ALQ.SOCIAL;SILENC.INCOMODO","medios","2407.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. SEGARRA SANCHEZ S.L. IMPRESION PAPELETAS (500 U.)-CANTAUTORES","medios","47.19"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. RADOMEDIA S.L. 8 CUÑAS CAMPAÑA RETORNO NAVIDAD-1/11 AL 12/11","medios","154.88"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. CRE-ART SERVICIOS DE IMAGEN SL IMPRESION TRASERAS CANTAUTORES; HAZTE DEL CAMPO","medios","665.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. CRE-ART SERVICIOS DE IMAGEN SL IMPRESION TRASERAS 2 AUTOBUSES DE 2 CAMPAÑAS","medios","665.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. UNIPREX S.A.U. EMISIS. 2 CUÑAS RADIO S/IBI MARZO","medios","48.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. UNIPREX S.A.U. CUÑAS RADIO AYUDAS RETORNO NAVIDAD; 3;4;5/11/17","medios","179.08"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. UNIPREX S.A.U. EMISION AYUDAS REFORMAS MES JULIO 2017 -ONDA CERO","medios","217.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. UNIPREX S.A.U. CUÑAS RADIO S/SETMANA MOILITAT 16 A 20/9/17","medios","121"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. UNIPREX S.A.U. EMISION SETMANA MOBILITAT; 16 A 20/9/17-ONDA CERO","medios","54.45"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. FIRA MEDIA S.A. 8 CUÑAS CAMPAÑA"RETORNO NAVIDAD"(2-11/11)","medios","116.16"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. FIDELIS FACTU SDAD.COOP. COBERTURA FOTOGRÁFICA DÍA DE MOVILIDAD Y TRIATLÓN","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. UNIPREX S.A.U. EMISION PUBLIC. TRIATLON;SEPTIEMBRE 2017-ONDA CERO","medios","174.24"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. GRAFICAS JUAREZ S.L. IMPRESION PROGR.Y CARTEL.:NAVIDAD Y DESFILE P.NOEL","medios","368.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. GOLIAT CONSULTING SLNE DISEÑO;MAQ.;COMPOSIC.CARTEL CONCIERTO JUNTXO MARQ.","medios","1340"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. FIDELIS FACTU SDAD.COOP. FOTOGRAFÍAS DE 6 MUSEOS","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. UNIPREX S.A.U. EMISION PUBL. FIESTAS ELCHE AGOSTO 2017 ONDA CERO","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. UNIPREX S.A.U. EMISION PUBLICIDAD FIESTAS AGOSTO 2017-ONDA CERO","medios","326.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. UNIPREX S.A.U. EMISION PUBLICIDAD FIESTAS AGOSTO- ONDA CERO","medios","544.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. UNIPREX S.A.U. EMISION PUBLICIDAD FIESTAS AGOSTO 2017-ONDA CERO","medios","402.93"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. UNIPREX S.A.U. EMISION PUBLIC. FIESTAS MASCLETAS 7/8/17-ONDA CERO","medios","96.8"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. COTOBADE MEDIA S.L CAMPAÑA RACO MUNICIPAL AGOSTO 2017","medios","514.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. COTOBADE MEDIA S.L CAMPAÑA DE REFORMAS MES JULIO 2017","medios","121"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. COTOBADE MEDIA S.L CAMPAÑA BUS LLIURE","medios","121"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. SALA MOLINA JAVIER REALIZ.VIDEO ANIM.INICIAT.ELX2030;DESAR.GRAF.;...","medios","2831.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. AGENDA SONORA S.L. EMIS.AG.MUN."A MEDIO DIA...";NOVIEMBRE 2017","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. AGENDA SONORA S.L. EMIS.AG.MUN."A MEDIO DIA...";DICIEMBRE 2017","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAF.:LUCES NAVIDAD Y DESF.PAPA NOEL","medios","290.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. SANCHEZ VICENTE ANTONIO PROMO.FACEB.LIVE-LLEGADA PAPA NOEL Y ENTREGA LL.","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. COTOBADE MEDIA S.L EMISION CUÑAS AGENDA MUNICIPAL NOVIEMBRE 2017","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. COTOBADE MEDIA S.L AGENDA MUNICIPAL MES OCTUBRE","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. COTOBADE MEDIA S.L AGENDA MUNICIPAL MES SEPTIEMBRE","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. COTOBADE MEDIA S.L AGENDA MUNICIPAL MES AGOSTO 2017","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. ESTUDIO GLO SL SUMINISTRO: 1000 UD BLOCKS NOTAS","medios","1311.64"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. DE HARO RODRIGUEZ JOAQUIN REPORTAJE FOTOGRAF. MERCADO PZA.BARCELONA NAVIDAD","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. COTOBADE MEDIA S.L CAMPAÑA ALCOHOL AGOSTO 2017","medios","169.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. AQUI MEDIOS DE COMUNICACION SL INS.PAG.PUBL.S/CERTAMEN JÓVENES CANTAUTORES DIC/17","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. COTOBADE MEDIA S.L AGENDA MUNICIPAL MES JULIO 2017","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. COTOBADE MEDIA S.L AGENDA MUNICIPAL MES JUNIO 2017","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. COTOBADE MEDIA S.L AGENDA MUNICIPAL MES MAYO 2017","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. COTOBADE MEDIA S.L AGENDA MUNICIPAL MES ABRIL 2017","medios","230"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. ESTUDIO GLO SL SUMINISTRO: 2000 UD BOLIGRAFO BAMBU TINTA AZUL","medios","624.36"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. RADOMEDIA S.L. COLABORACION 6ºANIV.COPE ELCHE(I)","medios","1004.3"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. RADOMEDIA S.L. COLABORACION 6ºANIV.COPE(II)","medios","1004.3"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. BROS COMUNICACION SL SERVICIOS PUBLICIDAD PERIODICO DIGITAL","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. PUBLITORAL S.L. CER.7 CAMPAÑAS DE PROMOC.DE LA ACTIV.MPAL. DIC/17","medios","399.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. EL DIARIO C.V. S.L. CER.7 CAMPAÑAS DE PROMOC.DE LA ACTIV.MPAL. DIC.","medios","599.99"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. RADOMEDIA S.L. CER.9 CAMPAÑAS DE PROMOCION ACTIVIDAD MUN. DIC/17","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. RADIO COMUNICACION S.A. CER.6 INSERC.CAMPAÑAS PROMOC. ACTIV.MPAL. NOV/17","medios","891.77"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. RADOMEDIA S.L. CER.8 CAMPAÑAS DE PROMOCION ACTIVIDAD MUN. NOV/17","medios","700"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. PUBLITORAL S.L. CER.6 CAMPAÑAS DE PROMOC.DE LA ACTIV.MPAL. NOV/17","medios","399.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. PUBLITORAL S.L. CER.5 CAMPAÑAS DE PROMOC.DE LA ACTIV.MPAL. OCT/17","medios","399.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. PRIME TV ALICANTINA S.L. CER.7 CAMPAÑAS DE PROMOCION DE LA ACTIV.MPAL. OCT.","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2017","28-dic. EDIC.Y PUBLIC.CULTURALES S.L. CER.8 CAMPAÑAS PROMOCION DE LA ACTIV.MPAL. DIC/17","medios","447.7"
