TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"TERRENO RÚSTICO               ","Partida Rural de La Baya Baja                                                           ","3065","34","PARCELA DE TERRENO (PLANTACIÓN Y CULTIVO DE PALMERAS)                                   ","01-01-1999","Compra a Filomeno Luis Moya Penalva en escritura de fecha 24/2/99                       ","21227.00   ",""
"TERRENO RÚSTICO               ","Partida Rural de Balsares                                                               ","3065","34","FINCA RÚSTICA (CLOT DE GALVANY)                                                         ","01-01-1999","Compra a Doña Josefa Soler Carbonell en escritura de fecha 23/11/99                     ","6034.00    ",""
"TERRENO RÚSTICO               ","Partida Rural de La Baya Baja                                                           ","3065","34","PARCELA DE TERRENO (PLANTACIÓN Y CULTIVO DE PALMERAS)                                   ","01-01-1999","Permuta a José Ballesteros Parodi en escritura de fecha 19/05/99                        ","2160.00    ",""
"TERRENO RÚSTICO               ","Partida Rural de Valverde Bajo                                                          ","3065","34","FINCA RÚSTICA Y PARCELA DE TERRENO URBANIZABLE                                          ","01-01-1996","Compra a Francisco Gadea Clement, en escritura de fecha 26/4/96                         ","4405.00    ",""
"TERRENO RÚSTICO               ","Partida Rural de Valverde Bajo                                                          ","3065","34","FINCA RÚSTICA                                                                           ","01-01-1995","Permuta a Doña Josefa Ferris Chinchilla en escritura de fecha 3/4/95                    ","155.00     ",""
"TERRENO RÚSTICO               ","C/ Salamanca (Arenales del Sol)                                                         ","3065","34","FINCA RÚSTICA                                                                           ","01-01-1995","Compra a Don Juan Sempere Sevilla, en escritura otorgada el 8/5/95                      ","2510.86    ",""
"TERRENO RÚSTICO               ","Partida Rural de Ferriol                                                                ","3065","34","FINCA RÚSTICA EL "BARRANCO" (ENCLAVE A, DEL MONTE "PEDRERAS, FERRIOL Y CASTELLAR")      ","01-01-1995","Compra a Juan Navarro Martínez y esposa, en escritura del 10/5/95                       ","31050.00   ",""
"TERRENO RÚSTICO               ","Partida Rural de Valverde Bajo                                                          ","3065","34","FINCA RÚSTICA                                                                           ","01-01-1992","Compra a Francisco Gadea Clement, en escritura del 18/3/92                              ","12208.40   ",""
"TERRENO RÚSTICO               ","Partida Rural de La Baya Baja                                                           ","3065","34","PARCELA DE TERRENO (PLANTACIÓN Y CULTIVO DE PALMERAS)                                   ","01-01-1991","Compra a la Mercantil Naves Ilicitanas S.A. en escritura de 11/3/91                     ","41850.00   ",""
"TERRENO RÚSTICO               ","Partida Rural de La Baya Baja                                                           ","3065","34","PARCELA DE TERRENO (PLANTACIÓN Y CULTIVO DE PALMERAS)                                   ","01-01-1989","Compra a Dolores Antonia Andreu Gómez y otros, en escritura de 24/4/89                  ","18858.00   ",""
"TERRENO RÚSTICO               ","Partida Rural de La Baya Baja                                                           ","3065","34","PARCELA DE TERRENO (PLANTACIÓN Y CULTIVO DE PALMERAS)                                   ","01-01-1989","Compra a Dolores Antonia Andreu Gómez y otros, en escritura de 24/4/89                  ","15248.00   ",""
"TERRENO RÚSTICO               ","Partida Rural de La Baya Baja                                                           ","3065","34","PARCELA DE TERRENO (PLANTACIÓN Y CULTIVO DE PALMERAS)                                   ","01-01-1989","Compra a Dolores Antonia Andreu Gómez y otros, en escritura de 24/4/89                  ","131685.00  ",""
"TERRENO RÚSTICO               ","Partida Rural de Santa Ana                                                              ","3065","34","FINCA RÚSTICA (antiguo camino)                                                          ","01-01-1973","Sobrante de vía pública desafectada del dominio público el 18/12/73                     ","870.00     ",""
"TERRENO RÚSTICO               ","Partida de Rabosero, Ctra. de Aspe-Alicante. Aspe                                       ","3065","34","FINCA RÚSTICA "RABOSERO" (MANANTIAL DE AGUA)                                            ","01-01-1939","Compra a Don Julián Miralles de Imperial y Barrio el 9/9/39 en Novelda                  ","16567.00   ",""
"TERRENO RÚSTICO               ","Partida de Los Molinos (pol. 8, par. 18). Aspe                                          ","3065","34","FINCA "PEDRUSCAL"                                                                       ","01-01-1939","Compra a Don Julián Miralles de Imperial y Barrio el 9/9/39 en Novelda                  ","4270.00    ",""
"TERRENO RÚSTICO               ","Partida de Los Canales. Aspe                                                            ","3065","34","FINCA RÚSTICA                                                                           ","01-01-1900","Propiedad municipal desde tiempo inmemorial                                             ","3844.00    ",""
"TERRENO RÚSTICO               ","Partida Rural de Altabix (polígono 106, parcela 25)                                     ","3065","34","FINCA RÚSTICA                                                                           ","01-01-1900","Propiedad municipal desde tiempo inmemorial                                             ","52886.00   ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de la Universidat d´Elx y calle Confrides                                         ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","04-07-2016","Adquirida por cesión de Don Alfonso García Asencio el 26/07/2007                        ","603.41     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Callejón de las Mulas (frente nº 8AC)                                                   ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","22-06-2015","Cesión de Antonio Mira Gutiérrez y otros en escritura de fecha 12/03/15                 ","7.53       ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ San Roc (frente nº 2)                                                                ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","22-06-2015","Cesión de Antonio Mira Gutiérrez y otros en escritura otorgada de fecha 12/03/15        ","2.59       ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ sin nombre, Partida Rural del Llano de San José (al sur del nº 3-093)                ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","12-02-2015","Adquirida por cesión de Silvia Galve Martí en escrituura el 12/02/2015                  ","154.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Confrides y C/ Antonio Mora Ferrández                                                ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2015","Cesión gratuita de "FINCAS ORION, S.L." en escritura de segregación y cesión de 19/02/15","409.14     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. d´Elx (frente al nº 33). Las Bayas                                                ","3065","34","PARCELA DE TERRENO (VÍA PUBLICA)                                                        ","01-01-2015","Cesión gratuita de Alejandra Ruiz Boix en escritura de segregación y cesión de 16/04/15 ","25.00      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Cofrentes (Balsares)                                                                 ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","25-09-2014","Adquirida por cesión de los hnos. Carbonell Antón en escritura el 25/09/2014            ","181.47     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Bs-1 (Balsares)                                                                      ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","25-09-2014","Adquirida por cesión de los hnos. Carbonell Antón en escritura el 25/09/2014            ","183.61     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ José Serrano Ambit (prolongación)                                                    ","3065","34","CALLE A (VÍA PÚBLICA)                                                                   ","19-06-2014","División material de fincas municipales según Decreto de fecha 19/06/14                 ","780.88     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Francisco Pérez Campillo (ampliación)                                                ","3065","34","CALLE B (VÍA PÚBLICA)                                                                   ","19-06-2014","División material de fincas municipales según Decreto de fecha 19/06/14                 ","936.75     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ peatonal                                                                             ","3065","34","CALLE PEATONAL C (VÍA PÚBLICA)                                                          ","19-06-2014","División material de fincas municipales según Decreto de fecha 19/06/14                 ","221.05     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ peatonal                                                                             ","3065","34","CALLE PEATONAL D (VÍA PÚBLICA)                                                          ","19-06-2014","División material de fincas municipales según Decreto de fecha 19/06/14                 ","147.10     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Albello (prolongación)                                                               ","3065","34","CALLE E (VÍA PÚBLICA)                                                                   ","19-06-2014","División material de fincas municipales según Decreto de fecha 19/06/14                 ","550.75     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Camino del Cagón (Partida Peña de las Águilas)                                          ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2014","Escritura de segregación y cesión ante el Notario D. Francisco José Tornel (29/03/11)   ","128.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Aldaya intersección con Ctra. de Las Bayas y Asprillas                               ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2014","Cesión otorgada por Lorenzo Quiles Vaquer en representación de Quiles Vaquer S.L.       ","74.56      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Los Sauces (Matola)                                                                  ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2014","Segregación y cesión de Francisco García Maciá y Mª Dolores Denia Marín (24/11/14)      ","121.21     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Tamarindos (Matola)                                                                  ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","02-12-2013","Segregación y cesión de Eduardo Iborra Vicente en escritura de fecha 02/12/13           ","56.29      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Vereda de Santa Teresa esquina C/ Mimosas (Matola)                                      ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","08-10-2013","Cesión de Pablo López Pérez en escritura de fecha 08/10/2013                            ","4.40       ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ sin nombre esquina Camino de la Casita de Reposo (Partida Rural Peña de las Águilas) ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","16-09-2013","Cesión de Rebeto Negocios S.L. en escritura otorgada el 16/09/13                        ","31.73      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ sin nombre (Partida Rural Peña de las Águilas)                                       ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","16-09-2013","Cesión de Rebeto Negocios S.L. en escritura otorgada el 16/09/13                        ","11.67      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ 10 (RV-1 del Sector TO-4)                                                            ","3065","34","CALLE 10 (FINCA RV-1) (VÍA PÚBLICA)                                                     ","19-04-2013","Reparcelación del Sector TO-4 (IFA)                                                     ","25356.47   ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ 11 (RV-2 del Sector TO-4)                                                            ","3065","34","CALLE 11 (FINCA RV-2) (VÍA PÚBLICA)                                                     ","19-04-2013","Reparcelación del Sector TO-4 (IFA)                                                     ","33389.40   ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ RV-3 del Sector TO-4                                                                 ","3065","34","FINCA RV-3 (VÍA PÚBLICA)                                                                ","19-04-2013","Reparcelación del Sector TO-4 (IFA)                                                     ","900.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ RV-4 del Sector TO-4                                                                 ","3065","34","FINCA RV-4 (VÍA PÚBLICA)                                                                ","19-04-2013","Reparcelación del Sector TO-4 (IFA)                                                     ","1791.31    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ 12 (RV-5 del Sector TO-4)                                                            ","3065","34","CALLE 12 (FINCA RV-5) (VÍA PÚBLICA)                                                     ","19-04-2013","Reparcelación del Sector TO-4 (IFA)                                                     ","3243.04    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Prolongación de la C/ 11 (RV-6 del Sector TO-4)                                         ","3065","34","CALLE 11 (FINCA RV-6) (VÍA PÚBLICA)                                                     ","19-04-2013","Reparcelación del Sector TO-4 (IFA)                                                     ","4870.66    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ RV-7 del Sector TO-4                                                                 ","3065","34","FINCA RV-7 (VÍA PÚBLICA)                                                                ","19-04-2013","Reparcelación del Sector TO-4 (IFA)                                                     ","1364.57    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ RV-8 del Sector TO-4                                                                 ","3065","34","FINCA RV-8 (VÍA PÚBLICA)                                                                ","19-04-2013","Reparcelación del Sector TO-4 (IFA)                                                     ","2549.08    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ RV-9 del Sector TO-4 (Prolongación Avda. del Mediterráneo) Torrellano                ","3065","34","FINCA RV-9 (VÍA PÚBLICA)                                                                ","19-04-2013","Reparcelación del Sector TO-4 (IFA)                                                     ","17172.11   ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ RV-10 del Sector TO-4 (Prolongación de la calle de la Libertad) Torrellano           ","3065","34","FINCA RV-10 (VÍA PÚBLICA)                                                               ","19-04-2013","Reparcelación del Sector TO-4 (IFA)                                                     ","2650.91    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ RV-11 del Sector TO-4 (Prolongación de la calle del Aeropuerto) Torrellano           ","3065","34","FINCA RV-11 (VÍA PÚBLICA)                                                               ","19-04-2013","Reparcelación del Sector TO-4 (IFA)                                                     ","2117.23    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (Sector E-41, U.E.1)                                                     ","3065","34","PARCELA A2 (VÍA PÚBLICA)                                                                ","01-01-2013","Cesiones obligatorias de la U.E.1 del Sector E-41 (01/03/13)                            ","182.81     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (Sector E-41, U.E.1)                                                     ","3065","34","PARCELA A3 (VÍA PÚBLICA)                                                                ","01-01-2013","Cesiones obligatorias de la U.E.1 del Sector E-41 (01/03/13)                            ","932.95     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (Sector E-41, U.E.1)                                                     ","3065","34","PARCELA A4 (VÍA PÚBLICA)                                                                ","01-01-2013","Cesiones obligatorias de la U.E.1 del Sector E-41 (01/03/13)                            ","1612.48    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (Sector E-41, U.E.1)                                                     ","3065","34","PARCELA A5 (VÍA PÚBLICA)                                                                ","01-01-2013","Cesiones obligatorias de la U.E.1 del Sector E-41 (01/03/13)                            ","2055.49    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (Sector E-41, U.E.1)                                                     ","3065","34","PARCELA A6 (VÍA PÚBLICA)                                                                ","01-01-2013","Cesiones obligatorias de la U.E.1 del Sector E-41 (01/03/13)                            ","451.77     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de Alicante (U.E.1 del Sector E-23)                                               ","3065","34","PARCELA R-4 (VÍA PÚBLICA)                                                               ","01-01-2013","Cesiones obligatorias de la U.E.1 del Sector E-23 (22/02/13)                            ","1079.40    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Algorfa (U.E.1 del Sector E-23)                                                      ","3065","34","PARCELA R-5 (VÍA PÚBLICA)                                                               ","01-01-2013","Cesiones obligatorias de la U.E.1 del Sector E-23 (22/02/13)                            ","2548.86    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (U.E.1 del Sector E-23)                                                  ","3065","34","PARCELA R-6 (VÍA PÚBLICA)                                                               ","01-01-2013","Cesiones obligatorias de la U.E.1 del Sector E-23 (22/02/13)                            ","1007.76    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (U.E.A. del Sector E-29)                                                 ","3065","34","PARCELA SRV.5 (VÍA PÚBLICA)                                                             ","01-01-2013","Cesión obligatoria de la Reparcelación de la U.E.A. del Sector E-29                     ","1397.35    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (U.E.A. del Sector E-29)                                                 ","3065","34","PARCELA SRV.2 (VÍA PÚBLICA)                                                             ","01-01-2013","Cesión obligatoria de la Reparcelación de la U.E.A. del Sector E-29                     ","824.26     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (U.E.A. del Sector E-29)                                                 ","3065","34","PARCELA SRV.3 (VÍA PÚBLICA)                                                             ","01-01-2013","Cesión obligatoria de la Reparcelación de la U.E.A. del Sector E-29                     ","1893.66    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (U.E.A. del Sector E-29)                                                 ","3065","34","PARCELA SRV.4 (VÍA PÚBLICA)                                                             ","01-01-2013","Cesión obligatoria de la Reparcelación de la U.E.A. del Sector E-29                     ","3737.95    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Partida Rural Peña de las Águilas (Área de Reparto 1)                                   ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2013","Cesión de Nuria Pretel López y otro en escritura de fecha 14/06/13                      ","300.72     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Partida Rural Peña de las Águilas (Área de Reparto 1)                                   ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2013","Cesión de Ana Maestre García en escritura de fecha 05/04/13                             ","54.00      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de Crevillente y C/ Tirant lo Blanc                                               ","3065","34","VÍA PÚBLICA                                                                             ","01-01-2013","Segregación de otra finca de propiedad municipal según Decreto 4595/13                  ","472.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Partida Rural de Algorós (al Sur de la Depuradora)                                      ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2013","Cesión de Manuel Vellerino Soler en escritura otorgada ante Notario el 28/08/13         ","53.98      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Ribadeo (Valverde)                                                                   ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2012","Cesión de José Ródenas Pastor en escritura de fecha 11/07/12                            ","478.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (U.E.2 del Sector By-2)                                                  ","3065","34","PARCELA A1 (VÍA PÚBLICA)                                                                ","01-01-2012","Cesiones obligatorias de la U.E.2 del Sector By-2                                       ","3145.51    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (U.E.2 del Sector By-2)                                                  ","3065","34","PARCELA A2 (VÍA PÚBLICA)                                                                ","01-01-2012","Cesiones obligatorias de la U.E. 2 del Sector By-2                                      ","1679.80    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (U.E.2 del Sector By-2)                                                  ","3065","34","PARCELA A3 (VÍA PÚBLICA)                                                                ","01-01-2012","Cesiones obligatorias de la U.E.2 del Sector By-2                                       ","1124.10    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (U.E.2 del Sector By-2)                                                  ","3065","34","PARCELA A4 (VÍA PÚBLICA)                                                                ","01-01-2012","Cesiones obligatorias de la U.E.2 del Sector By-2                                       ","1501.97    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (U.E.2 del Sector By-2)                                                  ","3065","34","PARCELA A5 (VÍA PÚBLICA)                                                                ","01-01-2012","Cesiones obligatorias de la U.E.2 del Sector By-2                                       ","2728.66    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (U.E.2 del Sector By-2)                                                  ","3065","34","PARCELA A6 (VÍA PÚBLICA)                                                                ","01-01-2012","Cesiones obligatorias de la U.E.2 del Sector By-2                                       ","4700.91    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Partida Peña de las Águilas (frente al nº 1212)                                         ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","14-06-2011","Cesión de Jerónimo Meseguer López en escritura de fecha 14/06/2011                      ","81.20      ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Pintors Rodríguez Clement (Sector E-19)                                              ","3065","34","CALLE PINTORS RODRÍGUEZ CLEMENT (CALLE 1 SRV)                                           ","01-01-2011","Proyecto de Reparcelación del Sector E-19 (aprobado el 20/05/11)                        ","4950.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Prolongación C/ Alcalde Juan Hernández Rizo (Sector E-19)                               ","3065","34","CALLE 2 SRV (VÍA PÚBLICA)                                                               ","01-01-2011","Proyecto de Reparcelación del Sector E-19 (aprobado el 20/05/11)                        ","1507.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Prolongación C/ Alcalde Juan Hernández Rizo (Sector E-19)                               ","3065","34","CALLE 3 SRV (VÍA PÚBLICA)                                                               ","01-01-2011","Proyecto de Reparcelación del Sector E-19 (aprobado el 20/05/11)                        ","1644.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Camino del Travalón, prolongación C/ Arquitecto Antonio Serrano Peral (Sector E-19)     ","3065","34","CALLE 4 SRV (VÍA PÚBLICA)                                                               ","01-01-2011","Proyecto de Reparcelación del Sector E-19 (aprobado el 20/05/11)                        ","1177.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. José Esquitino Sempere (Sector E-19)                                              ","3065","34","CALLE 1 PRV (VÍA PÚBLICA)                                                               ","01-01-2011","Proyecto de Reparcelación del Sector E-19 (aprobado el 20/05/11)                        ","1997.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Antonio Valero Agulló (Sector E-19)                                                  ","3065","34","CALLE ANTONIO VALERO AGULLÓ (PARTE) (CALLE 2 PRV)                                       ","01-01-2011","Proyecto de Reparcelación del Sector E-19 (aprobado el 20/05/11)                        ","3921.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. Juan Carlos I (Sector E-19)                                                       ","3065","34","CALLE 3 PRV (VÍA PÚBLICA)                                                               ","01-01-2011","Proyecto de Reparcelación del Sector E-19 (aprobado el 20/05/11)                        ","1280.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de Santa Pola (Sector E-19)                                                       ","3065","34","CALLE 4PRV (VÍA PÚBLICA)                                                                ","01-01-2011","Proyecto de Reparcelación del Sector E-19 (aprobado el 20/05/11)                        ","793.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Andrés Perpiñán, C/ Hnos López Santo y C/ Guillermo Santacilla                       ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2011","Expropiación según acuerdo de la Junta de Gobierno Local (16/12/11)                     ","1725.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Ctra. Nacional 340 (frente al Parque Industrial Torrellano-Saladas)                     ","3065","34","PARCELA Nº 5 (VÍA PÚBLICA. DESDOBLAMIENTO DE LA N-340 FRENTE AL SECTOR E-40)            ","01-01-2011","Expropiación a José y Pedro Javier Esclapez Martínez según actas de fecha 15/09/11      ","249.09     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Ctra. Nacional 340 (frente al Parque Industrial Torrellano-Saladas)                     ","3065","34","PARCELA Nº 6 (VÍA PÚBLICA. DESDOBLAMIENTO DE LA N-340 FRENTE AL SECTOR E-40)            ","01-01-2011","Expropiación a José y Pedro Javier Esclapez Martínez según actas de fecha 15/09/11      ","846.04     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Avda. de Perleta (Partida Rural de Perleta)                                             ","3065","34","FINCA RESULTANTE A1 (VÍA PÚBLICA, Ctra. Elche-Balsares)                                 ","01-01-2010","Cesión obligatoria del Proyecto de Reparcelación del A.R.1 de Perleta                   ","1261.41    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Vereda de San Vicente (Perleta)                                                         ","3065","34","FINCA RESULTANTE A2 (VÍA PÚBLICA)                                                       ","01-01-2010","Cesión obligatoria del Proyecto de Reparcelación del A.R.1 de Perleta                   ","458.03     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ La Palera (Perleta)                                                                  ","3065","34","FINCA RESULTANTE A3 (VÍA PÚBLICA)                                                       ","01-01-2010","Cesión obligatoria del Proyecto de Reparcelación del A.R.1 de Perleta                   ","555.78     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ en proyecto (Perleta)                                                                ","3065","34","FINCA RESULTANTE A4 (VÍA PÚBLICA)                                                       ","01-01-2010","Cesión obligatoria del Proyecto de Reparcelación del A.R.1 de Perleta                   ","164.13     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Ctra. Nacional 340 (frente al Parque Industrial Torrellano-Saladas)                     ","3065","34","PARCELA Nº 1 (VÍA PÚBLICA. DESDOBLAMIENTO DE LA N-340 FRENTE AL SECTOR E-40)            ","01-01-2010","Expropiación a Antonia Agulló Baeza según actas de pago y ocupación de fecha 16/11/10   ","3883.64    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Ctra. Nacional 340 (frente al Parque Industrial Torrellano-Saladas)                     ","3065","34","PARCELA Nº 8 (VÍA PÚBLICA. DESDOBLAMIENTO DE LA N-340 FRENTE AL SECTOR E-40)            ","01-01-2010","Expropiación a Ginés Sempere Bonet e Isabel Sempere Tremiño según actas del 16/11/10    ","3049.47    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Ctra. Nacional 340 (frente al Parque Industrial Torrellano-Saladas)                     ","3065","34","PARCELA Nº 2 (VÍA PÚBLICA. DESDOBLAMIENTO DE LA N-340 FRENTE AL SECTOR E-40)            ","01-01-2010","Expropiación a María Asunción Mollá Martínez según actas de pago y ocupación 16/11/10   ","940.02     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Ctra. Nacional 340 (frente al Parque Industrial Torrellano-Saladas)                     ","3065","34","PARCELA Nº 3 (VÍA PÚBLICA. DESDOBLAMIENTO DE LA N-340 FRENTE AL SECTOR E-40)            ","01-01-2010","Expropiación a Loreto Sánchez Hernández según actas de pago y ocupación de 29/11/10     ","277.10     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Ctra. Nacional 340 (frente al Parque Industrial Torrellano-Saladas)                     ","3065","34","PARCELA Nº 4 (VÍA PÚBLICA. DESDOBLAMIENTO DE LA N-340 FRENTE AL SECTOR E-40)            ","01-01-2010","Expropiación a Antonio Antón Vázquez y Mª Teresa Antón Puntes el 16/11/10               ","275.49     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","Ctra. Nacional 340 (frente al Parque Industrial Torrellano-Saladas)                     ","3065","34","PARCELA Nº 7 (VÍA PÚBLICA. DESDOBLAMIENTO DE LA N-340 FRENTE AL SECTOR E-40)            ","01-01-2010","Expropiación a Asunción Brotons Jaen según actas de pago y ocupación de fecha 16/11/10  ","172.26     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ La Paz (prolongación)                                                                ","3065","34","CALLE LA PAZ - PROLONGACIÓN (Nº 1) (VÍA PÚBLICA)                                        ","22-05-2009","Cesiones obligatorias del Proyecto de Reparcelación del A.R.14 de Torrellano            ","702.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ 2 de Mayo (prolongación)                                                             ","3065","34","CALLE EN PROYECTO Nº 2 (VÍA PÚBLICA)                                                    ","22-05-2009","Cesiones obligatorias del Proyecto de Reparcelación del A.R.14 de Torrellano            ","1343.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ La Higuera (prolongación)                                                            ","3065","34","CALLE LA HIGUERA - PROLONGACIÓN (Nº 3) (VÍA PÚBLICA)                                    ","22-05-2009","Cesiones obligatorias del Proyecto de Reparcelación del A.R.14 de Torrellano            ","572.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Ronda Oeste (Torrellano)                                                             ","3065","34","CALLE EN PROYECTO Nº 4 (RONDA OESTE)                                                    ","22-05-2009","Cesiones obligatorias del Proyecto de Reparcelación del A.R.14 de Torrellano            ","1337.00    ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Jaime Mollá Sempere                                                                  ","3065","34","CALLE JAIME MOLLÁ SEMPERE (VÍA PÚBLICA)                                                 ","22-05-2009","Cesiones obligatorias del Proyecto de Reparcelación del A.R.14 de Torrellano            ","690.00     ",""
"VÍA PÚBLICA/APARCAMIENTO      ","C/ Sindicatos                                                                           ","3065","34","PARCELA DE TERRENO (VÍA PÚBLICA)                                                        ","01-01-2009","Cesión del Ministerio de Trabajo e Inmigración en escritura 15/10/09                    ","83.47      ",""
