CODIGO DIR 3, LOCALIDAD, ENTIDAD, AÑO, CAMPAÑA, MEDIOS, IMPORTE
"L0200003","Elche","AJUNTAMENT D'ELX","2019","29/10 AGENDA SONORA S.L. CUÑAS PUBLICIDAD FIESTAS ELCHE VALENC/CAST. AGO/19","medios","228.69"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/10 COTOBADE MEDIA S.L AGENDA MUNICIPAL S/ELX PARTICIPA SEP/19","medios","260"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/10 AQUI MEDIOS DE COMUNICACION SL CAMPAÑA SI TE PASAS TE LO PIERDES AGO/19 REV.Nº 34","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/10 AQUI MEDIOS DE COMUNICACION SL INS.CAMPAÑA XXIV MOSTRA TEATRE DAMA D'ELX SEP/19","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","31/10 ELX SOCIAL TRANSMEDIA SLL CUÑAS CAMPAÑA ELX PARTICIPA "PALMERALES"","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","31/10 EDITOR.PRENSA ALICANTINA S.A. EXTRA S/MISTERI D'ELX DIARIO INFORMACIÓN 4/8/19","medios","2,649.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","31/10 EDITOR.PRENSA ALICANTINA S.A. PUBL.S/FIESTAS ELCHE-P.VIOLETA 5/8 Y 7/8 A 9/43678","medios","3,630"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","31/10 EDIC.Y PUBLIC.CULTURALES S.L. PÁG.PUBL.TORRELLANO TALENTOS+MOSTRA TEATRE SEP/19","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","31/10 PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN INFORMACIÓN TV AGO/19","medios","1,754.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","31/10 ELX SOCIAL TRANSMEDIA SLL CAMPAÑA "PROYECTO IMPULSE" RADIO MARCA 25 AL 28/06","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","31/10 EDITOR.PRENSA ALICANTINA S.A. PATROCINIO MISTERI D'ELX 2/8 A 4/8/19","medios","3,630"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","31/10 QUINTA IMPRESION S.L. 3.000 FOLLETOS FLYERS DIVERSA C/V","medios","271.38"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","31/10 PUBLITORAL S.L. EDICION 635-636 BANNER "AYUDAS IBI"","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","31/10 CRE-ART SERVICIOS DE IMAGEN SL IMPRESION TRASERAS VARIAS CAMPAÑAS","medios","471.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","06/11 COTOBADE MEDIA S.L AGENDA MUNICIPAL S/ELX PARTICIPA JUL/19","medios","260"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","06/11 PUBLITORAL S.L. EDICION 637-638 BANNER ARENALES PART. "BUS LLIURE"","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","06/11 CHUST PEREZ JOSE RAMON GRABACION Y EDICION DE VIDEO EVENTO PROMOCIONAL","medios","605"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","08/11 EDIC.Y PUBLIC.CULTURALES S.L. PÁG.PUB.PALMERALES PARTICIPA+PREM.LITERARIS JUN/19","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","08/11 EDIC.Y PUBLIC.CULTURALES S.L. PÁG.PUBLICIDAD S/FIESTAS DE ELCHE AGO/19","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","08/11 PRIME TV ALICANTINA S.L. CAMPAÑA COMUNICACIÓN INFORMACIÓN TV JUL/19","medios","726"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","08/11 EDITOR.PRENSA ALICANTINA S.A. INSERCIÓN BANNER WEB S/EL ALTET PARTICIPA JUL/19","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","08/11 EDITOR.PRENSA ALICANTINA S.A. INS.BANNER WEB S/FIEST.LIB.AGRESIÓN SEXISTA AGO/19","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","08/11 AQUI MEDIOS DE COMUNICACION SL INS.ESPACIO S/FIRETA CAMP D'ELX OCT/19 REV.Nº 36","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","05/12 AQUI MEDIOS DE COMUNICACION SL 1/4 PAG.PUBL.S/FORO DE EMPLEO NOV/19. REV.Nº37","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","05/12 AQUI MEDIOS DE COMUNICACION SL 1/4 PAG.PUBL.S/BUSINESS MARKET NOV/19. REV.Nº 37","medios","332.75"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/12 RADIO COMUNICACION S.A. PATROCIN.RADIO AL SOL P/PROM.PLAYAS 17/7 A 7/8/19","medios","6,171"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/12 PUBLITORAL S.L. EDICIÓN 642-643 BANNER FIRETA CAMP DELX+ELX EMPLEA","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","19/12 SOMOS RADIO 4.0 S.L CAMPAÑA FIESTAS AGOSTO: BANNER EN WEB, CUÑAS RADIO","medios","302.5"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","27/12 PUBLITORAL S.L. EDICIÓN 644-645 BANNERS+BUSINESS MARKET 25/11","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","27/12 AQUI MEDIOS DE COMUNICACION SL 1/4 PAG.PUBL.S/CANTAUTORES DIC/19. REV.Nº 38","medios","400"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","27/12 EDIC.Y PUBLIC.CULTURALES S.L. PÁG.PUBL.S/CANTAUTORES + SAN SILVESTRE DIC/19","medios","447.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/12 SOMOS RADIO 4.0 S.L EMISION CUÑAS ELCHE FESTIVAL 29/3/19 A 5/4/19","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/12 SANCHEZ VICENTE ANTONIO EMISION DIRECTO FACEBOOK AYTO CAMPANADAS FIN AÑO","medios","363"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","17/04 LLORET MARTINEZ BEATRIZ PRODUCCIÓN VIDEO S/CAMPAÑA ABSENTISMO ESCOLAR","medios","3,630"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 CRE-ART SERVICIOS DE IMAGEN SL TRASERAS COLOCADAS VARIAS CAMPAÑAS + LIMPIAR TRAS.","medios","435.6"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 RADOMEDIA S.L. EMIS.CUÑAS CAMPAÑA PUBLIC. ELX PARTICIPA 26 A 29/3","medios","208.12"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 RADOMEDIA S.L. EMIS.CUÑAS,CAMPAÑA UNION MUSICAL TORRELL.26 A 29/3","medios","205.7"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 ELX SOCIAL TRANSMEDIA SLL EMIS. SPOTS CAMPAÑA "FEMIN FESTIVAL" 7 A 9/3/19","medios","1,156.76"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 ELX SOCIAL TRANSMEDIA SLL EMISION SPOTS CAMPAÑA "ELX PARTICIPA-RAVAL" 21/3","medios","156.09"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 ELX SOCIAL TRANSMEDIA SLL REPORTAJE PROGR. "DIA A DIA",ELX PARTIC-RAVAL 25/3","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 ELX SOCIAL TRANSMEDIA SLL EMIS.SPOTS CAMPAÑA "ELX PART.-CHIMENEA" 12 A 14/3","medios","807.07"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 ELX SOCIAL TRANSMEDIA SLL EMIS. SPOTS "ELCHE LIVE MUSIC" 1 A 4/4/19","medios","527.56"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 CRE-ART SERVICIOS DE IMAGEN SL SUM. TRASERAS VARIAS CAMPAÑAS PARTICIPA Y LIMPIEZA","medios","411.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 SDAD.ANÒNIMA MITJANS COMUN. GV INS.PUBL.RADIO S/ELX PARTICIPA 13/3 AL 15/3/19","medios","121"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 SDAD.ANÒNIMA MITJANS COMUN. GV INS.PUBL.RADIO S/FIRA GASTRONÓMICA 14/4 AL 15/3/19","medios","121"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 SDAD.ANÒNIMA MITJANS COMUN. GV INS.PUBL.TELEVISION S/ELX PARTICIPA 13/3 A 15/3/19","medios","484"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","13/05 EDICIONS LA VEU P.VALENCIA SCV PUBL.WEB S/ELX PARTICIPA CHIMENEAS-FEMIN FESTIVAL","medios","169.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","14/05 ELX SOCIAL TRANSMEDIA SLL EMIS. SPOTS CAMPAÑA "ABSENTISMO ESCOLAR" 18 A 21/3","medios","575.96"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","14/05 ELX SOCIAL TRANSMEDIA SLL EMIS.SPOTS CAMPAÑA "ELX PARTIC.-GERMANIAS" 27,28/3","medios","263.78"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","14/05 ELX SOCIAL TRANSMEDIA SLL EMIS.CUÑAS CAMPAÑA "BAIXA A LA PLAÇA 27 MARZO"","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","14/05 ELX SOCIAL TRANSMEDIA SLL EMIS.CUÑAS "FERIA GASTRONOMICA ..." 12 A 16/3","medios","226.88"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","14/05 ELX SOCIAL TRANSMEDIA SLL EMIS.CUÑAS CAMP."PARTIC.CIUDAD.-GERMANIAS" 26,29/3","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","14/05 ELX SOCIAL TRANSMEDIA SLL EMIS.CUÑAS CAMPAÑA "ELX PARTICIPA RAVAL" 20 A 22/3","medios","242"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","14/05 ELX SOCIAL TRANSMEDIA SLL EMIS.SPOTS CAMPAÑA "ELX PARTIC.-LA FOLIA" 3,4/4","medios","263.78"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","14/05 ELX SOCIAL TRANSMEDIA SLL EMIS.CUÑAS CAMP."ELX PARTICIPA LA FOIA" 2 A 5/4","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","14/05 ELX SOCIAL TRANSMEDIA SLL EMIS. CUÑAS "ELCHE LIVE MUSIC FESTIVAL" 1 A 4/4","medios","226.88"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 RADIO COMUNICACION S.A. EMISION CUÑAS CAMPAÑA LA OTRA Y EL CAMION","medios","152.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 SEGARRA SANCHEZ S.L. IMPRESION CARTELES 4 DE MAYO DIIA ACCESIBILIDAD","medios","70.18"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 SEGARRA SANCHEZ S.L. SUM. LONA 2X2 M CON OJETES, VIRTUAL MASTERBREAK","medios","157.3"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 RADIO ELCHE S.L. EMISION CUÑAS ELX LIVE MUSIC","medios","74.05"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/05 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA, 12 A 15/3/19","medios","203.28"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/06 CRE-ART SERVICIOS DE IMAGEN SL IMPRESION TRASERAS BUS VARIAS CAMPAÑAS","medios","653.4"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 ELX SOCIAL TRANSMEDIA SLL EMIS. CUÑAS CAMP.40 ANIVERS. TRASVASE TAJO SEGURA","medios","151.25"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADIO COMUNICACION S.A. EMISION CUÑAS, PARTICIPACION TORRELLANO,10 A 12/4","medios","243.94"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADIO COMUNICACION S.A. EMISION CUÑAS, ELX PART. ALTABIX V, 26,30/4/19","medios","48.79"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADIO COMUNICACION S.A. EMIS. CUÑAS PARTIC. CIUDADANA STAR WARS, 26 A 30/4","medios","146.36"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADIO COMUNICACION S.A. EMISION CUÑAS,SPOT MARIA Y PEPA TORRELL. 10 A 12/4","medios","152.46"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADIO COMUNICACION S.A. EMIS. CUÑAS ELX PARTICIPA EN TOSCAR, 26,30/4/19","medios","101.64"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADIO COMUNICACION S.A. EMIS. CUÑAS ELX PARTIC. PZA. CASTILLA, 30/4/19","medios","50.82"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADIO ELCHE S.L. EMIS. CUÑAS ELX LIVE MUSIC, 1 A 4/4/19","medios","296.21"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","21/06 RADIO ELCHE S.L. EMIS. CUÑAS PARTICIPA CIUDADANA TOSCAR 26,29,30/4","medios","148.1"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/07 COTOBADE MEDIA S.L AGENDA MUNICIPAL S/ELX PARTICIPA ABR/19","medios","260"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/07 ELX SOCIAL TRANSMEDIA SLL EMIS. SPOTS CAMPAÑA "FIRA GRASTRONOMICA-RAMONETS"","medios","882.09"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","15/07 PUBLITORAL S.L. EDICION 633-634 FESTIVAL STREET MARKET + ELX CARRE","medios","399.91"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","05/08 GRAFICAS JUAREZ S.L. IMPRESION CARTELES Y FOLLETOS,PREMIS LITERARIS","medios","452.52"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","05/08 COTOBADE MEDIA S.L AGENDA MUNICIPAL S/ELX PARTICIPA MAR/19","medios","260"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","05/08 CRE-ART SERVICIOS DE IMAGEN SL TRASERAS PRESUP.PARTICIP.(CONCIERTO)+LIMPIEZA","medios","713.9"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA EL TOSCAR, 2/5/19","medios","50.82"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 RADIO COMUNICACION S.A. EMIS.CUÑAS ELX PARTICIPA ALTAB.PZA.CASTILLA 2,3/5","medios","101.64"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 RADIO COMUNICACION S.A. EMISION CUÑAS PARTICIPA CIUDAD STAR WARS","medios","97.57"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PARTICIPA RAVAL, 7 A 10/5/19","medios","243.94"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 RADIO COMUNICACION S.A. EMISION CUÑAS REGANTES V, 8 A 10/5/19","medios","243.94"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 RADIO COMUNICACION S.A. EMISION CUÑAS ELX PART. ALTABIX V, 1,2,3/5/19","medios","73.18"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","03/09 RADIO ELCHE S.L. EMIS. CUÑAS 40 PRINCIP. PARTIC.CIUDAD.TOSCAR 2,3/5","medios","98.74"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","10/10 UNIPREX S.A.U. EMIS. RADIAC. ELX PARTICIPA 2º ED. 21 A 22/3/19","medios","145.2"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","11/10 UNIPREX S.A.U. 2MIS. RADIAC. ELX PARTICIPA 2º ED 21 A 22/3/19","medios","87.12"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/10 PUNTAL COMUNICACIONES S.L. RETRANS. FIESTAS AGOSTO: PREGÓN, MASCL., CASTI.","medios","3,630"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","08/11 ELX SOCIAL TRANSMEDIA SLL CAMPAÑA "FIESTAS DE AGOSTO" 10PROG.20',01 AL 14/08","medios","1,815"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","08/11 ELX SOCIAL TRANSMEDIA SLL CAMP."FIEST. NO SEX." 20SPOT+10 FIEST.ELX 05~14/08","medios","3,630"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/12 CRE-ART SERVICIOS DE IMAGEN SL SUMIN./IMPRES.: TRASERAS AUT.URB.+LIMPIEZA","medios","252.89"
"L0200003","Elche","AJUNTAMENT D'ELX","2019","30/12 UNIPREX S.A.U. EMISION CUÑAS ANIVERSARIO TAJO SEGURA 8 A 10/5/19","medios","242"
